,Auteur,Titre,Coordonnées,Ville,"Date d'inauguration","Date de fin","Date de restauration",Diamètre,Forme,Commissaires,Hauteur,Influences,Programme
"& (Ian Baxter)","Ian Baxter",& ,"48° 45' 43.9873"", 2° 9' 16.2626""",Jouy-en-Josas,,,,,,,,,"Commande publique"
"1020 KM (Olivier Leroi)","Olivier Leroi","1020 KM","44° 50' 43.512"", 4° 13' 12.7488""",,2017,,,,,,,,"Commande publique"
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","49° 6' 34.304"", 6° 10' 31.7834""",Metz,1987,,,,,,"3,5 m",,"Commande publique"
"25.11 (François Perrodin)","François Perrodin",25.11,"49° 26' 23.118"", 1° 5' 20.1804""",Rouen,1994,,,,,,,,"Commande publique"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","43° 41' 46.2271"", 7° 16' 28.7458""",Nice,1999,,,,,,,,"Commande publique"
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","45° 53' 4.2"", 2° 10' 25.68""",Felletin,1998,,,,,,,,"Commande publique"
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","48° 50' 21.48"", 2° 16' 22.8""","15e arrondissement de Paris",1999,,,,,,,,"Commande publique"
"Agoraphobia (Franz West)","Franz West",Agoraphobia,"43° 36' 2.16"", 1° 25' 44.4""",Toulouse,2006,,,,,,,,"Commande publique"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"49° 53' 57.48"", 2° 18' 30.24""",Amiens,2000,,,,,,,,"Commande publique"
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","Aire de méditation","43° 40' 13.44"", 7° 8' 40.92""","La Gaude",1985,,,,,,,,"Commande publique"
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127,"Alignement du XXIe siècle","48° 7' 49.44"", -1° 41' 46.32""",Q647,2005,,,,"alignement, piliers",,,,"Commande publique"
"Allégories (Allan Mccollum)","Allan Mccollum",Allégories,"43° 36' 45.72"", 3° 52' 53.04""",Montpellier,2000,,,,,,,,"Commande publique"
"Animaux d'Amiens (Pierre Székely)","Pierre Székely","Animaux d'Amiens","49° 54' 54"", 2° 18' 43.56""",Amiens,1986,,,,,,,,"Commande publique"
"Archi Comble (Paul Pouvreau)","Paul Pouvreau","Archi Comble","43° 36' 31.6152"", 4° 36' 36.9216""",Arles ,2012,,,,,,,,"Commande publique"
"Arcs de cercles complémentaires (François Morellet)","François Morellet","Arcs de cercles complémentaires","48° 51' 54"", 2° 19' 21.72""","1er arrondissement de Paris",2000,,,,,,,,"Commande publique"
"Ascension (Alain Kirili)","Alain Kirili",Ascension,"43° 42' 20.0002"", 4° 39' 50""",Arles,2002,,,,,,,,"Commande publique"
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac","Astronomy Domine","48° 51' 28.0987"", 2° 20' 30.8618""",Paris,2010,,,,,,,,"Commande publique"
"Au Bord'eaux (Stalker)",Stalker,"Au Bord'eaux","44° 50' 15.684"", -0° 34' 34.716""",Bordeaux,2003,,,,,,,,"Commande publique"
"Aurore (Jan Vercruysse)","Jan Vercruysse",Aurore,"47° 51' 40.68"", 1° 54' 42.12""",Olivet,2002,,,,,,,,"Commande publique"
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut","Autour d'un abri jaune","45° 46' 10.92"", 4° 53' 36.6""",Villeurbanne,1988,,,,,,,,"Commande publique"
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour des platanes","43° 12' 26.28"", 2° 21' 47.52""",Carcassonne,2007,,,,,,,,"Commande publique"
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough","Avec - repère - Dans - De, et, la, le, ou (intérieur)","43° 50' 15.4748"", 4° 21' 27.3168""",Nîmes,1997,,,,,,,,"Commande publique"
"Back to AZURAZIA (Nicolas Moulin)","Nicolas Moulin","Back to AZURAZIA","48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2016,,,,,,,,"Commande publique"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Balzac,"49° 25' 34.0068"", 1° 5' 13.56""",Rouen,1995,,,,,,,,"Commande publique"
"Beautiful steps 7 (Sabina Lang, Daniel Baumann)","Sabina Lang, Daniel Baumann","Beautiful steps 7","45° 50' 30.3324"", 4° 50' 9.5136""",Rochetaillée-sur-Saône,2013,,,,,,,,"Commande publique"
"Bleu Grenay (Carmen Perrin)","Carmen Perrin","Bleu Grenay","50° 27' 1.9584"", 2° 44' 9.1032""",Grenay,2009,,,,,,,,"Commande publique"
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud","Bleu, Blanc, Rouge","45° 45' 57.96"", 4° 52' 42.96""",Villeurbanne,1989,,,,,,,,"Commande publique"
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille","Blow up","43° 37' 59.1276"", 4° 11' 58.5636""",Agde,2015,,,,,,,,"Commande publique"
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","Blue Suger","48° 51' 0.36"", 2° 19' 37.2""","6e arrondissement de Paris",1990,,,,,,,,"Commande publique"
"Blue, hommage à Yves Klein (Gunda Förster)","Gunda Förster","Blue, hommage à Yves Klein","43° 42' 36.6913"", 7° 15' 43.0221""",Nice,2007,,,,,,,,"Commande publique"
"Blériot en dentelle (François Morellet)","François Morellet","Blériot en dentelle","50° 56' 53.88"", 1° 49' 41.52""",Calais,1989,,,,,,,,"Commande publique"
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber","Bonbons très bons","46° 57' 10.08"", -0° 4' 35.04""",Oiron,1993,,,,,,,,"Commande publique"
"Breton dixit, Actéon fecit (Jean-Michel Alberola)","Jean-Michel Alberola","Breton dixit, Actéon fecit","43° 15' 2.16"", 5° 23' 22.2""",Marseille,1986,,,,,,"4,5 m",,"Commande publique"
"Briseurs de silence (Simone Bitton)","Simone Bitton","Briseurs de silence","48° 51' 11.3479"", 2° 16' 39.6057""",Paris,2010,,,,,,,,"Commande publique"
"Brûlures solaires (Charles Ross)","Charles Ross","Brûlures solaires","46° 57' 9"", -0° 4' 42.6""",Oiron,1993,,,,,,,,"Commande publique"
"Cabinet d'histoire naturelle (Paul-Armand Gette)","Paul-Armand Gette","Cabinet d'histoire naturelle","46° 57' 10.08"", -0° 4' 38.28""",Oiron,1993,,,,,,,,"Commande publique"
"Calligraphie du nom des stations et pensées (Ben)","Ben,","Calligraphie du nom des stations et pensées","43° 42' 36.469"", 7° 15' 42.9707""",Nice,2007,,,,"noms de stations",,,,"Commande publique"
"Camouflage (Andrea Blum)","Andrea Blum",Camouflage,"49° 25' 11.856"", 1° 3' 34.5924""",Rouen,1995,,,,,,,,"Commande publique"
"Carré au sol aux quatre ellipses (Felice Varini)","Felice Varini","Carré au sol aux quatre ellipses","46° 57' 9"", -0° 4' 36.12""",Oiron,1993,,,,,,,,"Commande publique"
"Carré aux seize disques (Felice Varini)","Felice Varini","Carré aux seize disques","48° 51' 52.4582"", 2° 20' 18.5846""","1er arrondissement de Paris",2011,,,,,,,,"Commande publique"
"Cavea (Olivier Vadrot)","Olivier Vadrot",Cavea,"49° 52' 43.716"", 1° 57' 58.536""",France,2016,,,,,,,,"Commande publique"
"Ceux qui attendent (Jean-Michel Alberola)","Jean-Michel Alberola","Ceux qui attendent","49° 2' 54.96"", 2° 0' 42.84""",Cergy,1994,,,,,,,,"Commande publique"
"Chambre d'écoute (Gavin Bryars)","Gavin Bryars","Chambre d'écoute","46° 57' 9"", -0° 4' 33.96""",Oiron,1993,,,,,,,,"Commande publique"
"Chambre des certitudes (Wolfgang Laib)","Wolfgang Laib","Chambre des certitudes","42° 39' 50.76"", 2° 30' 1.44""",Marcevol,2004,,,,,,,,"Commande publique"
"Chambre à part 2 (François Azambourg)","François Azambourg","Chambre à part # 2","43° 7' 25.7196"", 6° 7' 35.8032""",Hyères,2007,,,"11,5 m",,,"5 m",,"Commande publique"
"Chambre à part 4 : la chambre idéale (Bless)",Bless,"Chambre à part # 4","43° 7' 26.004"", 6° 7' 36.0624""",Hyères,2007,,,,,,,,"Commande publique"
"Chasser Croiser - Le Surréel et son écho (Chloé Thévenin)","Chloé Thévenin","Chasser Croiser - Le Surréel et son écho","48° 40' 54.3936"", 4° 11' 27.5496""",Paris,2011,,,,,,,,"Commande publique"
"Chevaux d'Oiron (Georg Ettl)","Georg Ettl","Chevaux d'Oiron","46° 57' 10.08"", -0° 4' 40.44""",Oiron,1992,,,,,,,,"Commande publique"
"Chrysalide (Sylvain Dubuisson)","Sylvain Dubuisson",Chrysalide,"48° 6' 45.72"", -1° 40' 53.04""",Rennes,1994,,,,,,,,"Commande publique"
"Château d'eau (Jean-Yves Brélivet)","Jean-Yves Brélivet","Château d'eau","48° 6' 7.92"", -1° 38' 13.92""",Rennes,1997,,,,,,,,"Commande publique"
"Cinq rêves dans un joli parc (avec mon père et ma mère) (Pierrick Sorin)","Pierrick Sorin","Cinq rêves dans un joli parc (avec mon père et ma mère)","45° 45' 50.4"", 4° 50' 8.16""",Lyon,1997,,,,,,,,"Commande publique"
"Circulations verticales (Sylvain Dubuisson)","Sylvain Dubuisson","Circulations verticales","46° 34' 15.96"", 0° 38' 38.4""",Chauvigny,1993,,,,,,,,"Commande publique"
"Citerne (Marjetica Potrc)","Marjetica Potrc",Citerne,"50° 37' 54.3108"", 3° 4' 17.6088""",Lille,2009,,,,,,,,"Commande publique"
"City of the Eye (Edward Allington)","Edward Allington","City of the Eye","48° 52' 13.8"", 2° 20' 52.08""","2e arrondissement de Paris",1993,,,,,,,,"Commande publique"
"Clairière des jardins - Bois des transparences (Gilles Clément)","Gilles Clément","Clairière des jardins - Bois des transparences","43° 37' 13.08"", 6° 58' 9.12""",Mouans-Sartoux,2007,,,,,,,,"Commande publique"
"Cocatrix (Joan Fontcuberta)","Joan Fontcuberta",Cocatrix,"46° 57' 10.08"", -0° 4' 39.36""",Oiron,1993,,,,,,,,"Commande publique"
"Colonne Djed (Laurent Baude)","Laurent Baude","Colonne Djed","49° 24' 23.4972"", 1° 2' 42.1584""",Rouen,1994,,,,,,,,"Commande publique"
"Colonne de verre (Florian Lechner)","Florian Lechner","Colonne de verre","49° 26' 54.6"", 1° 5' 39.48""",Rouen,1995,,,,,,,,"Commande publique"
"Comme deux tours (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Comme deux tours","46° 48' 47.16"", 0° 32' 6""",Châtellerault,1994,,,,,,,,"Commande publique"
"Comme un puits sans fin (Daniel Pontoreau)","Daniel Pontoreau","Comme un puits sans fin","48° 34' 26.76"", 2° 34' 57.36""",Savigny-le-Temple,1984,,,,,,,,"Commande publique"
"Comme une cage de lumière (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Comme une cage de lumière","45° 41' 36.96"", 4° 51' 16.2""",Saint-Fons,1988,,,,,,,,"Commande publique"
"Composition exubérante de réverbères hybrides (Stéphane Magnin, Pascal Pinaud)","Stéphane Magnin,Pascal Pinaud","Composition exubérante de réverbères hybrides","43° 42' 34.7616"", 7° 17' 25.8216""",Nice,2007,,,,,,,,"Commande publique"
"Comptine (Anne Rochette)","Anne Rochette",Comptine,"48° 51' 47.52"", 2° 19' 31.08""","1er arrondissement de Paris",2000,,,,,,,,"Commande publique"
"Concerto pour les mouches (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov","Concerto pour les mouches","46° 57' 10.08"", -0° 4' 33.96""",Oiron,1993,,,,,,,,"Commande publique"
"Confidence (Daniel Dezeuze)","Daniel Dezeuze",Confidence,"48° 51' 46.8962"", 2° 19' 33.8132""","1er arrondissement de Paris",2000,,,,,,"2,51 m",,"Commande publique"
"Container zéro (Jean Pierre Raynaud)","Jean Pierre Raynaud","Container zéro","48° 51' 36.9853"", 2° 21' 7.7392""","4e arrondissement de Paris",1988,,,,,,,,"Commande publique"
"Conversation (George Rickey)","George Rickey",Conversation,"45° 11' 46.68"", 5° 44' 0.6""",Grenoble,1991,,,,,,,,"Commande publique"
"Conversation à Nice (Jaume Plensa)","Jaume Plensa","Conversation à Nice","43° 41' 49.6248"", 7° 16' 12.8532""",Nice,2007,,,,,,,,"Commande publique"
"Corambé (Françoise Vergier)","Françoise Vergier",Corambé,"46° 37' 30"", 1° 58' 30""",Nohant-Vic,1991,,,,,,"2,4 m",,"Commande publique"
"Corps en morceaux (Daniel Spoerri)","Daniel Spoerri","Corps en morceaux","46° 57' 9"", -0° 4' 37.2""",Oiron,1993,,,,,,,,"Commande publique"
"Croix et Gloire (Marc Couturier)","Marc Couturier","Croix et Gloire","48° 51' 10.44"", 2° 20' 59.64""","4e arrondissement de Paris",1994,,,,,,,,"Commande publique"
"Crépuscule persistant (Nathalie Junod-Ponsard)","Nathalie Junod-Ponsard","Crépuscule persistant","48° 51' 50.193"", 2° 20' 7.0847""","1er arrondissement de Paris",2010,,,,,,,,"Commande publique"
"Curseur sur la ligne (Daniel Buren)","Daniel Buren","Curseur sur la ligne","47° 22' 26.4864"", 0° 41' 43.458""",Tours,2013,,,,,,,,"Commande publique"
"Cygnes dansant en mon absence From the dream that woke me (d'après le songe qui me réveilla) (Brian Coleman)","Brian Coleman","Cygnes dansant en mon absence From the dream that woke me (d'après le songe qui me réveilla)","49° 26' 54.7044"", 1° 5' 39.3864""",Rouen,1994,,,,,,,,"Commande publique"
"Data Horizon (Sylvie Ungauer)","Sylvie Ungauer","Data Horizon","48° 22' 31.2744"", -4° 33' 21.3588""",Brest,2013,,,,,,,,"Commande publique"
"De l'en-dessous (Michel Gérard)","Michel Gérard","De l'en-dessous","46° 11' 52.8"", 5° 14' 9.6""",Bourg-en-Bresse,1986,,,"2,4 m",,,"5 m",,"Commande publique"
"De rouge à bleu (Keith Sonnier)","Keith Sonnier","De rouge à bleu","49° 26' 7.08"", 1° 5' 11.76""",Rouen,1994,,,,,,,,"Commande publique"
"Decentre-Acentre (Tom Shannon)","Tom Shannon",Decentre-Acentre,"46° 57' 9"", -0° 4' 40.44""",Oiron,1992,,,,,,,,"Commande publique"
"Dehors (Liliana Motta)","Liliana Motta",Dehors,"45° 48' 6.7896"", 1° 51' 57.9924""",Beaumont-du-Lac,2017,,,,,,,,"Commande publique"
"Demeure 17 - Le Puits Fontaine (Etienne-Martin)",Etienne-Martin,"Demeure 17","46° 56' 42.36"", 1° 59' 38.04""",Issoudun,1990,,,,,,,,"Commande publique"
"Descending Vessel (David Nash)","David Nash","Descending Vessel","49° 24' 34.038"", 1° 2' 58.6644""",Rouen,1995,,,,,,,,"Commande publique"
"Deux lustres pour Lille (Gaetano Pesce)","Gaetano Pesce","Deux lustres pour Lille","50° 37' 49.44"", 3° 3' 46.08""",Lille,1997,,,,,,,,"Commande publique"
"Deux maisons (Joel Shapiro)","Joel Shapiro","Deux maisons","47° 54' 24.12"", 1° 54' 11.88""",Orléans,2001,,,,,,,,"Commande publique"
"Disque au singe bleu (Gilbert Della Noce)","Gilbert Della Noce","Disque au singe bleu","47° 54' 43.2"", 1° 58' 14.88""",Saint-Jean-de-Braye,1995,,,,,,,,"Commande publique"
"Disque solaire (Ange Leccia)","Ange Leccia","Disque solaire","43° 43' 50.4228"", 7° 15' 17.9928""",Nice,2007,,,,,,,,"Commande publique"
"Doodle et Conséquence (Orso et Yann Le Borgne)","Orso et Yann Le Borgne","Doodle et Conséquence","41° 55' 14.5917"", 8° 44' 12.2206""",Ajaccio,2016,,,,,,,,"Commande publique"
"Double spirale (Charles Ross)","Charles Ross","Double spirale","46° 57' 9.7255"", -0° 4' 31.7056""",Oiron,1992,,,,,,,,"Commande publique"
"Duna (Marta Pan)","Marta Pan",Duna,"45° 11' 44.52"", 5° 43' 58.08""",Grenoble,1991,,,"3 m",,,,,"Commande publique"
"Empreintes de Pinceau n °50 répétées à intervalles réguliers de 30 cm (Niele Toroni)","Niele Toroni","Empreintes de Pinceau n°50 répétées à intervalles réguliers de 30 cm","46° 57' 5.1772"", -0° 4' 43.4537""",Oiron,1993,,,,"empreintes de pinceau",,,,"Commande publique"
"Entre deux mondes (Sismikazot)",Sismikazot,"Entre deux mondes","44° 48' 30.1104"", -0° 40' 16.9068""",Pessac,2017,,,,,,,,"Commande publique"
"Est-il bien prudent d’envoyer des messages aux extra-terrestres? (Mrzyk & Moriceau)","Mrzyk & Moriceau","Est-il bien prudent d’envoyer des messages aux extra-terrestres?","47° 11' 33.7812"", -1° 42' 55.8324""",Saint-Jean-de-Boiseau,2011,,,,,,,,"Commande publique"
"Et après ? (Jean-Michel Alberola)","Jean-Michel Alberola","Et après ?","48° 51' 53.64"", 2° 20' 14.64""","1er arrondissement de Paris",1992,,,,,,"1,53 m",,"Commande publique"
"Faune (Alice Savoie)","Alice Savoie",Faune,"50° 20' 36.924"", 3° 28' 38.7804""","versions fine, régulière, grasse, noire, italique et italique gras",2018,,,,,,,,"Commande publique"
"Five Suburban Buildings (Julian Opie)","Julian Opie","Five Suburban Buildings","44° 49' 58.8"", -0° 34' 33.6""",Bordeaux,1995,,,,,,,,"Commande publique"
"Fontaine Olof Palme (Bernard Pagès)","Bernard Pagès","Fontaine Olof Palme","46° 40' 14.34"", -1° 25' 46.02""","La Roche-sur-Yon",1985,,,,,,,,"Commande publique"
"Fontaine Saint-Gengoult (Jean Villemin)","Jean Villemin","Fontaine Saint-Gengoult","48° 47' 58.92"", 6° 5' 40.92""",Lanfroicourt,1999,,,,,,,,"Commande publique"
"Fontaine d'herbe (Gilles Clément)","Gilles Clément","Fontaine d'herbe","-20° 53' 10.32"", 55° 27' 4.32""",Saint-Denis,2005,,,,Q483453,,,,"Commande publique"
"Fontaines (Vincent Barré)","Vincent Barré",Fontaines,"49° 1' 8.76"", 2° 14' 51""",Saint-Leu-la-Forêt,1988,,,,,,,,"Commande publique"
"Formol's Band (Patrick Bailly-Maître-Grand)","Patrick Bailly-Maître-Grand","Formol's Band","46° 57' 10.08"", -0° 4' 43.68""",Oiron,1993,,,,,,,,"Commande publique"
"Fragment d'une cité nouvelle (Maria Nordman)","Maria Nordman","Fragment d'une cité nouvelle","47° 53' 8.4588"", -2° 44' 1.5036""",Bignan,1989,,,,,,,,"Commande publique"
"Frondaison aquatique (Hélène Gauthier)","Hélène Gauthier","Frondaison aquatique","47° 39' 13.68"", 6° 52' 19.2""",Belfort,1993,,,,,,,,"Commande publique"
"Furniture-sculpture FS 270 (John M Armleder)","John M Armleder","Furniture-sculpture FS 270","46° 57' 10.1722"", -0° 4' 47.0265""",Oiron,1992,,,,,,,,"Commande publique"
"Gaul (Ellsworth Kelly)","Ellsworth Kelly",Gaul,"43° 50' 16.44"", 4° 21' 19.08""",Nîmes,1993,,,,,,,,"Commande publique"
"Giant Figure, Cyclops (Thomas Houseago)","Thomas Houseago","Giant Figure, Cyclops","43° 35' 37.1616"", 1° 26' 48.7464""",Toulouse,2011,,,,,,,,"Commande publique"
"Green House (Andrea Blum)","Andrea Blum","Green House","45° 30' 56.16"", 1° 12' 6.84""",Saint-Yriex-la-Perche,2004,,,,,,,,"Commande publique"
"Géologie de la Mémoire (Guillaume Leblon)","Guillaume Leblon","Géologie de la Mémoire","45° 5' 34.1242"", 2° 17' 59.5592""",Saint-Martin-Cantalès,2014,,,,commémoration,,"4 m","abstraction picturale, architecture moderne, sculpture américaine des années 1960, art conceptuel, arte povera","Commande publique"
"Hall de la cogitation (Ben)",Ben,"Hall de la cogitation","43° 43' 32.52"", 7° 16' 50.16""",Nice,1998,,,,,,,,"Commande publique"
"Hommage au Bicentenaire (Pierre-Albert Célice)","Pierre-Albert Célice","Hommage au Bicentenaire","46° 59' 26.88"", 3° 9' 46.08""",Nevers,1990,,,,,,,,"Commande publique"
"Hommage au François Boucher (Didier Trenet)","Didier Trenet","Hommage au François Boucher","45° 46' 12"", 1° 19' 50.88""",Boisseuil,1997,,,,,,"2,8 m",,"Commande publique"
"Hommage au capitaine Dreyfus (Tim)",Tim,"Hommage au capitaine Dreyfus","48° 50' 40.956"", 2° 19' 42.7541""","6e arrondissement de Paris",1998,,,,,,,,"Commande publique"
"Hommage aux Maréchaux : Juin, Leclerc, Koenig, De Lattre de Tassigny (Charles Correia)","Charles Correia","Hommage aux Maréchaux : Juin, Leclerc, Koenig, de Lattre de Tassigny","49° 26' 3.588"", 2° 5' 23.316""",Beauvais,1988,,,,,,"4 m",,"Commande publique"
"Hommage aux deux cents promotions (Gilles Roussi et Jean-Marc Steyart)","Gilles Roussi,Jean-Marc Steyart","Hommage aux deux cents promotions","48° 42' 51.12"", 2° 12' 40.32""",Palaiseau,1994,,,,,,,,"Commande publique"
"Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962 (Eugène Dodeigne)","Eugène Dodeigne","Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962","48° 52' 54.48"", 2° 23' 56.04""","19e arrondissement de Paris",1996,,,,,,,,"Commande publique"
"Hommage à Albert Camus (Bernard Pagès)","Bernard Pagès","Hommage à Albert Camus","43° 49' 56.64"", 4° 21' 9.36""",Nîmes,1986,,,,,,"5 m",,"Commande publique"
"Hommage à Berty Albrecht (Michèle Forgeois)","Michèle Forgeois","Hommage à Berty Albrecht","48° 50' 24.495"", 2° 22' 46.4232""","12e arrondissement de Paris",1988,,,,,,"3,2 m",,"Commande publique"
"Hommage à Confucius (Alain Jacquet)","Alain Jacquet","Hommage à Confucius","43° 37' 51.24"", 3° 51' 39.96""",Montpellier,2000,,,,,,,,"Commande publique"
"Hommage à François Mauriac (Haim Kern)","Haim Kern","Hommage à François Mauriac","48° 51' 1.8"", 2° 19' 38.64""","6e arrondissement de Paris",1988,,,,,,,,"Commande publique"
"Hommage à Gaston Monnerville (Jacques Canonici)","Jacques Canonici","Hommage à Gaston Monnerville","4° 56' 20.04"", -52° 19' 13.44""",Cayenne,1997,,,,,,,,"Commande publique"
"Hommage à Georges Pompidou (Louis Derbré)","Louis Derbré","Hommage à Georges Pompidou","48° 52' 5.88"", 2° 18' 58.68""","8e arrondissement de Paris",1984,,,,,,"3,8 m",,"Commande publique"
"Hommage à Hergé (Tchang)",Tchang,"Hommage à Hergé","45° 38' 53.88"", 0° 9' 22.32""",Angoulême,1987,,,,,,"1,5 m",,"Commande publique"
"Hommage à Jacques Brel (Michel Poix)","Michel Poix","Hommage à Jacques Brel","48° 37' 42.672"", 2° 25' 4.908""",Courcouronnes,1986,,,,,,,,"Commande publique"
"Hommage à Jean Moulin (Georges Jeanclos)","Georges Jeanclos","Hommage à Jean Moulin","48° 52' 5.16"", 2° 18' 52.92""","8e arrondissement de Paris",1984,,,,,,,,"Commande publique"
"Hommage à Jean Moulin (Vladimír Škoda)","Vladimír Škoda","Hommage à Jean Moulin","48° 26' 54.96"", 1° 29' 20.4""",Chartres,1990,,,,,,"3 m",,"Commande publique"
"Hommage à Jean Vilar (Valentine Schlegel)","Valentine Schlegel","Hommage à Jean Vilar","48° 52' 9.84"", 2° 17' 34.8""","16e arrondissement de Paris",1985,,,,,,"1,7 m",,"Commande publique"
"Hommage à Jean de la Fontaine (Charles Correia)","Charles Correia","Hommage à Jean de la Fontaine","48° 51' 29.88"", 2° 16' 10.2""","16e arrondissement de Paris",1983,,,,,,,,"Commande publique"
"Hommage à Léon Blum (Philippe Garel)","Philippe Garel","Hommage à Léon Blum","48° 51' 27.72"", 2° 22' 48""","11e arrondissement de Paris",1986,,,,,,"3 m",,"Commande publique"
"Hommage à Pierre Mendès-France (Pierre Peignot)","Pierre Peignot","Hommage à Pierre Mendès-France","48° 50' 46.1494"", 2° 20' 13.417""","6e arrondissement de Paris",1984,,,,,,"1,9 m",,"Commande publique"
"Hommage à Salvador Allende (Karl-Jean Longuet)","Karl-Jean Longuet","Hommage à Salvador Allende","48° 45' 54"", 2° 15' 6.12""",Châtenay-Malabry,1984,,,,,,,,"Commande publique"
"Hommage à Voltaire (Braco Dimitrijevic)","Braco Dimitrijevic","Hommage à Voltaire","46° 23' 14.64"", 5° 52' 3.72""",Saint-Claude,1998,,,,,,,,"Commande publique"
"Hommage à l'escadrille Normandie-Niémen (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov","Hommage à l'escadrille Normandie-Niémen","48° 44' 50.64"", 2° 24' 25.2""",Orly,1991,,,"16 m",,,"8 m",,"Commande publique"
"Hommage à la révolution de 1789 (Arman)",Arman,"Hommage à la révolution de 1789","48° 52' 13.44"", 2° 18' 59.04""","8e arrondissement de Paris",1984,,,,,,"2,15 m",,"Commande publique"
"Homme Animal’Sol (Anne de Sterk)","Anne de Sterk","Homme Animal’Sol","48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2014,,,,,,,,"Commande publique"
"Homme qui marche (Michel Gérard)","Michel Gérard","Homme qui marche","47° 39' 6.48"", 6° 51' 2.88""",Belfort,1989,,,,,,,,"Commande publique"
"Hotlines (Camille Henrot)","Camille Henrot",Hotlines,"48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2017,,,,,,,,"Commande publique"
"How dœs it feel ? (Ugo Rondinone)","Ugo Rondinone","How dœs it feel ?","48° 49' 51.3084"", 2° 22' 34.1688""",Paris,2009,,,,,,,,"Commande publique"
"ICI (Ugo Rondinone)",Q599273,ICI,"45° 47' 54.4362"", 4° 56' 27.9773""",Vaulx-en-Velin,2015,,,,,,,,"Commande publique"
"Ici la nuit verte est immense (Sarkis)",Sarkis,"Ici la nuit verte est immense","50° 37' 45.12"", 3° 3' 25.92""",Lille,2003,,,,,,,,"Commande publique"
"Identité 4 (Piotr Kowalski)","Piotr Kowalski","Identité n°4","46° 57' 10.08"", -0° 4' 31.8""",Oiron,1993,,,,,,,,"Commande publique"
"Identité graphique et signalétique (Pierre Bernard)","Pierre Bernard","Identité graphique et signalétique","44° 3' 48.1212"", 1° 57' 4.5792""",Cordes-sur-Ciel,1996,,,,,,,,"Commande publique"
"Il était une fois dans un pays lointain... (Ghada Amer)","Ghada Amer","Il était une fois dans un pays lointain...","48° 4' 57"", -1° 41' 27.6""",Rennes,2007,,,,,,,,"Commande publique"
"Ils n'ont pas choisi leur sépulture (Haim Kern)","Haim Kern","Ils n'ont pas choisi leur sépulture","49° 26' 29.76"", 3° 43' 52.572""",Oulches-la-Vallée-Foulon,1998,,,,,,"4 m",,"Commande publique"
"Ils n’ont pas choisi leur sépulture (Haim Kern)","Haim Kern","Ils n’ont pas choisi leur sépulture ","49° 26' 30.2532"", 3° 43' 55.6212""",Oulches-la-Vallée-Foulon,2017,,,,,,,,"Commande publique"
"Infini (Sandrine Nugue)","Sandrine Nugue",Infini,"48° 53' 22.0727"", 2° 14' 40.1011""",Paris ,2015,,,,,,,,"Commande publique"
"JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993 (On Kawara)","On Kawara","JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993","46° 57' 10.08"", -0° 4' 32.88""",Oiron,1993,,,,,,,,"Commande publique"