,Titre,Région,Département,Ville,Site,Auteur,"Date de naissance","Date de décès","Lieu de naissance",Nationalité,Description,"Type d'art",Matériaux,Hauteur,Largeur,Longueur,Diamètre,Surface,"Date d'inauguration",Programme,Mot-clé,Couleur,Forme,Nature,"Période d'art","Mouvement d'artistes","Date de fin","Date de restauration","Précision état de conservation",Commissaire,Propriétaire,"Partenaires privés","Partenaires publics","Maîtrise d'œuvre",Influences,"A influencé",IsPrimaryTopicOf
"30 secondes (Valérie Mréjen)","30 secondes",,,Bordeaux,"Tramway de Bordeaux","Valérie Mréjen",,,,,"Pièces sonores inspirées par de bribes de conversations du quotidien qui peuvent concerner tout un chacun, diffusées de manière aléatoire à différentes stations du tramway, jamais au même endroit ni à heure fixe. Les dialogues sont enregistrés par des comédiens dont Mathieu Amalric.",,Q11461,,,,,,2004,,"Commande publique",,,éphémère,,,,,,,"Communauté urbaine de Bordeaux",,,,,,
"Au Bord'eaux (Stalker)","Au Bord'eaux",Aquitaine,Gironde,Bordeaux,"Tramway de Bordeaux",Stalker,,,,,"137 panneaux coupe-vent, reprenant les contours d'une planisphère terrestre découpée en 4 parties installées chacune dans 4 types de panneaux différents",mobilier,"encre, plastique",,,,,,2003,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Bordeaux",,,,,,
"Le Lion (Xavier Veilhan)","Le Lion",Aquitaine,Gironde,Bordeaux,"Tramway de Bordeaux","Xavier Veilhan",,,,,"Sculpture animalière surdimensionnée ironiquement inspirée de la statuaire commémorative du XIXe siècle","sculpture monumentale",résine,"5,5 m","8,5 m","3,5 m",,,2005,"commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Bordeaux (CUB)",,,,,,
"Le Récit perpétuel (Melik Ohanian)","Le Récit perpétuel",Aquitaine,Gironde,Talence,"Tramway de Bordeaux","Melik Ohanian",,,,,"L'oeuvre est composée d'un ensemble de 9 plots de différents diamètres et de petites surfaces réfléchissantes incrustées dans le sol. \n- 8 plots recouverts en surface d'un miroir teinté invitent le passant à s'asseoir.\n- Le plot central est considéré comme un espace contemplatif. Il est constitué d'un dispositif d'affichage lumineux animé de manière circulaire permettant d'afficher des mots programmés en perpétuelle gravitation, tels que &quot,voie lactée&quot,, &quot,planète&quot,galaxies&quot,.\nL'oeuvre, qui s'apparente à un mobilier urbain, prend la forme d'une constellation et symbolise la composition de notre système solaire avec le soleil en son centre.","sculpture, sculpture monumentale","béton, miroir, verre",,,,,,2007,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Bordeaux",,,,,,
"Les Fées (Antoine Dorotte)","Les Fées","Aquitaine-Limousin-Poitou-Charentes,Nouvelle-Aquitaine",Gironde,"Carbon-Blanc,Bordeaux","Tramway de Bordeaux,station terminus « La Gardette Bassens Carbon-Blanc », Ligne A","Antoine Dorotte",,,,,,"installation avec de la lumière, sculpture, sculpture monumentale",métal,,,,,,2013,"Commande publique ","L'art à ciel ouvert : la commande publique au pluriel 2007-1953,Commande publique",,,pérenne,,,,,,,,,,,,,
"Plusieurs fois (Claude Closky)","Plusieurs fois",Aquitaine,Gironde,Cenon,"Tramway de Bordeaux","Claude Closky",,,,,"Grand &quot,T&quot,(comme tramway, comme temps qui passe...) comptabilise chaque passages du tramway selon une arithmétique propre à l'artiste. Lorsque les chiffres atteignent un compte rond ou se répètent, l'afficheur se met à clignoter. Avec ses 17 chiffres, celui-ci a la capacité de fonctionner un million d'années.","installation mixte","béton, informatique, led","3,7 m","3,3 m","0,4 m",,,2003,"commande publique","Commande publique","vert, noir, gris",,pérenne,,,,,,,"Communauté urbaine de Bordeaux",,,,,,
"Précis de rumeurs locales (Thierry Lahontâa)","Précis de rumeurs locales",Aquitaine,Gironde,Bordeaux,"Tramway de Bordeaux","Thierry Lahontâa",,,,,"Plan historié du réseau du tramway mêlant histoires réelles et fictions",,Q127418,,,,,,2004,,"Commande publique",,,éphémère,,,,,,,"Communauté urbaine de Bordeaux",,,,,,
"Travelling (Élisabeth Ballet)",Travelling,Aquitaine,Gironde,Pessac,"Tramway de Bordeaux","Élisabeth Ballet",,,,,"Palindrome en latin &quot,Sole medere pede ede pepede melos&quot","sculpture modulaire, sculpture monumentale","acier, peinture","0,25 m",,,"28,8 m",,2004,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Bordeaux (CUB)",,,,,,
