,Titre,Région,Département,Ville,Site,Auteur,"Date de naissance","Date de décès","Lieu de naissance",Nationalité,Description,"Type d'art",Matériaux,Hauteur,Largeur,Longueur,Diamètre,Surface,"Date d'inauguration",Programme,Mot-clé,Couleur,Forme,Nature,"Période d'art","Mouvement d'artistes","Date de fin","Date de restauration","Précision état de conservation",Commissaire,Propriétaire,"Partenaires privés","Partenaires publics","Maîtrise d'œuvre",Influences,IsPrimaryTopicOf
"L'empathie peut changer le monde (Barbara Kruger)","L'empathie peut changer le monde",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Barbara Kruger",,,,,"Traitement global de la station souterraine. Une sérigraphie géante sur le panneau central (&quot,L'empathie peut changer le monde&quot,), 4 sérigraphies intégrées dans des panneaux publicitaires déroulant, 11 phrases et slogans sur les poutres et sur les marches d'escaliers. Sur les quais, 12 triptyques gravés sur le sol servent à repérer l'emplacement des ouvertures de portes du tram.",peinture,"acier, béton, métal, papier",,,,,,1994,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"La passerelle Georg Simmel (Siah Armajani)","La passerelle Georg Simmel",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Siah Armajani",,,,,"Passerelle avec bancs et 2 répliques de statues de la cathédrale de Strasbourg. Poème de Jacques Roubaud (poète et essayiste né en 1932) inscrit sur les 2 arches : &quot,Vois, l'eau enfuie est venue vient viendra reviendra revient vient est venue et revenue s'en va sans cesse&quot,et &quot,L'eau enfuie qui est venue qui vient viendra sans cesse reviendra revient vient, vois, l'eau revenue s'en va&quot",architecture,"métal, bois, béton",,,,,,2001,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Le Bar des plantes (Jean-Luc Vilmouth)","Le Bar des plantes",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Jean-Luc Vilmouth",,,,,"Kiosque en forme de serre tenu par un fleuriste. L'espace fonctionne comme une fontaine, un rideau d'eau borde l'étagère extérieure qui accueille des plantes. La verrière est surmontée d'un parapluie s'ouvrant et se refermant selon le rayonnement solaire. La nuit, l'intérieur est éclairé par une sphère lumineuse verte. Ce lieu est aussi un bar où il est possible de consommer des jus de plantes.","sculpture, sculpture monumentale","acier, béton, végétaux, verre",,,,,,2006,"Commande publique","Commande publique",,serre,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Le Chat des rives de l'Aar (Alain Séchas)","Le Chat des rives de l'Aar",,,,"Tramway de Strasbourg","Alain Séchas",,,,,,,"métal, polyester",,,,,,2001,,"Commande publique",blanc,,pérenne,,,,,,,,,,,,
"Le Gazebo de l'Elsau (Siah Armajani)","Le Gazebo de l'Elsau",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Siah Armajani",,,,,"Lieu de rencontre convivial à l'usage des habitants. La nuit, le fanal vert s'éclaire comme un phare et la table centrale se transforme en piste de danse. Mobilier composé de 7 tables, 4 bancs, 4 barbecues et de	chaises.",mobilier,"bois, métal",,,,,,2001,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Le Terminal multimodal (Zaha Hadid)","Le Terminal multimodal",Alsace,Bas-Rhin,Hœnheim,"Tramway de Strasbourg","Zaha Hadid",,,,,"Aménagement global de la station terminale Hoenheim-Nord, lieu d'échanges entre différents moyens de déplacements : tramway, bus, vélo, piéton, voiture, train. Le site forme un continuum architectural qui exprime la mobilité de notre environnement : jeux de lumières, croisements de plans obliques, tempérés par un choix de matériaux qui harmonisent le site.",mobilier,"béton, lumière",,,,,,2001,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Les hommes ont des montres et rarement des boussoles (Jean-Marie Krauth)","Les hommes ont des montres et rarement des boussoles",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Jean-Marie Krauth",,,,,"24 boussoles incrustées dans le sol, à proximité des 24 stations de la ligne B du tramway","sculpture, sculpture monumentale","bronze, verre",,,,,,2001,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Spirale Aby Warburg, le monument aux vivants (Bert Theis)","Spirale Aby Warburg, le monument aux vivants",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Bert Theis",,,,,"Monument dédié aux intellectuels juifs de culture allemande et plus particulièrement à Aby Warburg (1866 - 1929), historien de l'art et fondateur d'une bibliothèque réalisée à Strasbourg. Le banc-spirale est posé symboliquement à la limite de la vieille ville et de la ville nouvelle","sculpture, sculpture monumentale","acier, béton, bois, peinture, végétaux",,,,,,2002,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Vox populi (Rodolphe Burger)","Vox populi",Alsace-Champagne-Ardenne-Lorraine,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Rodolphe Burger",,,,,,"art sonore, installation sonore, signalétique",,,,,,,2000,"Commande publique","voix, accents, timbres, habitants",,,pérenne,,,,,,,,,,,,
"Vues de Strasbourg (Alain Séchas)","Vues de Strasbourg",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Alain Séchas",,,,,"64 dessins placardés sur les colonnes des stations","arts graphiques, dessin, mobilier",,"1,71 m",,"1,16 m",,,2001,"Commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
"Woman Walking to the Sky (Jonathan Borofsky)","Woman Walking to the Sky",Alsace,Bas-Rhin,Strasbourg,"Tramway de Strasbourg","Jonathan Borofsky",,,,,"Placée aux deux-tiers d'un mât oblique, une femme vêtu d'un jean chemine vers le ciel","sculpture modulaire, sculpture monumentale","acier, fibre de verre","25 m",,,,,1994,"commande publique","Commande publique",,,pérenne,,,,,,,"Communauté urbaine de Strasbourg",,,,,
