,Auteur,Titre,Coordonnées,Ville,"Date d'inauguration","Date de fin","Date de restauration",Diamètre,Forme,Commissaires,Hauteur,Couleur,Influences,Programme
"A l'origine (Fabien Mérelle)","Fabien Mérelle","A l'origine","49° 30' 11.2935"", 0° 4' 55.8011""","Le Havre",2020,,,,,,,Q23444,,
"Catène de Containers (Vincent Ganivet)",Q3559632,"Catène de Containers","49° 29' 3.6575"", 0° 6' 16.6002""","Le Havre",2017,2017,,,Q292597,,,"Q1088,Q3142,Q943,Q429220",,
"Couleurs sur la plage (Karel Martens)",Q3193071,"Couleurs sur la plage","49° 29' 42.536"", 0° 5' 30.656""","Le Havre",2017,,,,Q131569,,,"Q23444,Q1088,Q39338,Q429220,Q3142,Q3133,Q943,Q428124,Q373058",,
"Down John (Pierre Delavie)","Pierre Delavie","Down John","49° 28' 55.0875"", 0° 6' 30.721""","Le Havre",,,,,,,,,,
"Fata Morgana (Chiki)",Chiki,"Fata Morgana","49° 29' 21.7608"", 0° 5' 31.6068""","Le Havre",,,,,,,,,,
"Femme à l'écharpe (Jean-Pierre Lartisien)","Jean-Pierre Lartisien","Femme à l'écharpe","49° 29' 51.5184"", 0° 8' 10.1519""","Le Havre",2020,,,,,,,,,"1 immeuble, 1 œuvre"
"Gold Coast (HeHe)",HeHe,"Gold Coast","49° 29' 7.2775"", 0° 6' 1.2202""","Le Havre",,,,,,,,Q208045,,
"Impact (Stéphane Thidet)","Stéphane Thidet",Impact,"49° 29' 25.2455"", 0° 6' 30.5691""","Le Havre",2017,,,,,,,,,
"La caravane dans le ciel (Benedetto Bufalino)",Q65963201,"La caravane dans le ciel","49° 29' 40.7516"", 0° 5' 44.4497""","Le Havre",2020,,,,Q591057,,,"Q23444,Q1088,Q3142",,
"La tendresse des loups (Claude Lévêque)",Q2977738,"La tendresse des loups","49° 29' 27.5437"", 0° 6' 4.2225""","Le Havre",2020,,2020,,"innocence sacrifiée",Q3170791,,Q23444,"Fritz Haarmann, Coil",
"Le Feu et L'air (Patrick Forfait)","Patrick Forfait","Le Feu et L'air","49° 29' 22.236"", 0° 8' 4.1964""","Le Havre",2018,,,,,,,,,"1 immeuble, 1 œuvre"
"Monsieur Goéland (Stephan Balkenhol)",Q517388,"Monsieur Goéland","49° 29' 15.6984"", 0° 6' 32.0256""","Le Havre",2020,,,,"Q3112866,Q5",,,"Q23444,Q1088,Q23445,Q3142",,
"Monument à Augustin Normand (Eugène Bénet)",Q2776707,"monument à Augustin Normand","49° 29' 10.212"", 0° 6' 19.116""","Le Havre",,,,,"Q2871625,Q324233,Q104363,Q6498959",,,,,
"Péniche (Ionna Vautrin)","Ionna Vautrin",Péniche,"49° 29' 15.666"", 0° 8' 5.0784""","Le Havre",2013,,,,,,,,,
"Sentiment d’appartenance (Patrick Murphy)","Patrick Murphy","Sentiment d’appartenance","49° 29' 38.7446"", 0° 6' 25.2365""","Le Havre",2021,2021,,,,,,,,
"Titre inconnu (Anne Filali et Jacques Zwobada, Le Havre, 1966)","Anne Filali,Jacques Zwobada","Titre inconnu","49° 29' 33.7391"", 0° 8' 59.0887""","Le Havre",1966,,,,,,,,,"1% artistique"
"Titre inconnu (Guy Vacheret, Le Havre, 1992)","Guy Vacheret","Titre inconnu","49° 29' 46.2814"", 0° 7' 42.4185""","Le Havre",1992,,,,,,,,,"1% artistique"
"Titre inconnu (Philippe Guillemet, Le Havre, 1993)","Philippe Guillemet","Titre inconnu","49° 29' 46.0467"", 0° 7' 41.9244""","Le Havre",1993,,,,,,,,,"1% artistique"
"Titre inconnu (Reynold Arnould, Le Havre, 1966)","Reynold Arnould","Titre inconnu","49° 29' 33.869"", 0° 8' 59.0977""","Le Havre",1966,,,,,,,,,"1% artistique"
"Up 3 (Sabina Lang, Daniel Baumann)","Q27230364,Q27230366","Up #3","49° 29' 36.7376"", 0° 5' 35.3345""","Le Havre",2017,,,,,,,Q23444,,Q2981542
